"subject","predicate","object"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/2000/01/rdf-schema#label","Igranka"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/2000/01/rdf-schema#label","Igranka"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/2000/01/rdf-schema#label","Igranka"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/2000/01/rdf-schema#label","Igranka"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/2000/01/rdf-schema#comment","Igranka (en français, « La fête ») est une chanson du duo hip-hop monténégrin Who See. La chanson a été écrite par Who See et Wikluh Sky et comporte également une partie chantée par la chanteuse monténégrine Nina Žižić. Le titre est surtout connu pour être la chanson qui représente le au Concours Eurovision de la chanson 2013 qui a lieu à Malmö en Suède. La chanson a été en compétition lors de la première demi-finale du 14 mai 2013, pour obtenir une place en finale qui a eu lieu le 18 mai. Ils finissent 12e avec 41 points et ne se qualifient donc pas pour la grande finale."
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Igranka"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Igranka"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Igranka"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Igranka"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4707039"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Igranka"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Igranka"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Igranka"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Igranka"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4p97w"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Igranka"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Igranka"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Igranka"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Igranka"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igranka"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Igranka"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Igranka"
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/wikiPageID",7113106
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/wikiPageRevisionID",166700686
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Žižić"
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Who_See"
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrin"
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmö"
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_représentant_le_Monténégro_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2013"
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_monténégrin"
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2013"
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro_Neuro"
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro_au_Concours_Eurovision_de_la_chanson_2013"
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/wikiPageLength",1897
"http://fr.dbpedia.org/resource/Igranka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Igranka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_représentant_le_Monténégro_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Igranka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_monténégrin"
"http://fr.dbpedia.org/resource/Igranka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2013"
"http://fr.dbpedia.org/resource/Igranka","http://xmlns.com/foaf/0.1/name","Igranka"
"http://fr.dbpedia.org/resource/Igranka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Igranka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Igranka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Igranka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Igranka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Igranka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Igranka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Igranka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Igranka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Igranka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession_musicale"
"http://fr.dbpedia.org/resource/Igranka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Igranka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Igranka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Igranka?oldid=166700686&ns=0"
"http://fr.dbpedia.org/resource/Igranka","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Who_See"
"http://fr.dbpedia.org/resource/Igranka","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Who_See"
"http://fr.dbpedia.org/resource/Igranka","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Igranka","http://fr.dbpedia.org/property/compositeur","Wikluh Sky"
"http://fr.dbpedia.org/resource/Igranka","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Monténégrin"
"http://fr.dbpedia.org/resource/Igranka","http://fr.dbpedia.org/property/titre","Igranka"
"http://fr.dbpedia.org/resource/Igranka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Igranka"
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/abstract","Igranka (en français, « La fête ») est une chanson du duo hip-hop monténégrin Who See. La chanson a été écrite par Who See et Wikluh Sky et comporte également une partie chantée par la chanteuse monténégrine Nina Žižić. Le titre est surtout connu pour être la chanson qui représente le au Concours Eurovision de la chanson 2013 qui a lieu à Malmö en Suède. La chanson a été en compétition lors de la première demi-finale du 14 mai 2013, pour obtenir une place en finale qui a eu lieu le 18 mai. Ils finissent 12e avec 41 points et ne se qualifient donc pas pour la grande finale."
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Nina_Žižić"
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Who_See"
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Dubstep"
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Monténégrin"
"http://fr.dbpedia.org/resource/Igranka","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Who_See"
