"subject","predicate","object"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://www.w3.org/2000/01/rdf-schema#label","VéloSoleX 3800"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://www.w3.org/2000/01/rdf-schema#comment","Le VéloSoleX 3800 est le plus célèbre modèle de VéloSoleX. Il est apparu en 1966 et son prix de vente est de 373 francs. Il remplace alors le VéloSoleX 3300 et est produit jusqu'en 1988."
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:VéloSoleX_3800"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:VéloSoleX_3800"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1scy"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555366"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://dbpedia.org/ontology/wikiPageID",4924095
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://dbpedia.org/ontology/wikiPageRevisionID",171168410
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Solex_3800._Ano_1966-2.jpg"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MBK_industrie"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VéloSoleX"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_motocyclette"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Came_(mécanique)"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://dbpedia.org/ontology/wikiPageExternalLink","http://solexin.free.fr/medias/acrobat/sws_doc_solex_3800.pdf"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://dbpedia.org/ontology/wikiPageLength",1972
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_motocyclette"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/VéloSoleX_3800?oldid=171168410&ns=0"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solex_3800._Ano_1966-2.jpg"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Solex_3800._Ano_1966-2.jpg?width=300"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/VéloSoleX_3800"
"http://fr.dbpedia.org/resource/VéloSoleX_3800","http://dbpedia.org/ontology/abstract","Le VéloSoleX 3800 est le plus célèbre modèle de VéloSoleX. Il est apparu en 1966 et son prix de vente est de 373 francs. Il remplace alors le VéloSoleX 3300 et est produit jusqu'en 1988."
