"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_golfe_du_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Système hydrologique du golfe du Saint-Laurent"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31881859"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_golfe_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageID",10369851
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_golfe_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageRevisionID",166655101
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_golfe_du_Saint-Laurent","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_golfe_du_Saint-Laurent","http://www.w3.org/2004/02/skos/core#prefLabel","Système hydrologique du golfe du Saint-Laurent"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_golfe_du_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_hydrologique"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_golfe_du_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_golfe_du_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_golfe_du_Saint-Laurent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Système_hydrologique_du_golfe_du_Saint-Laurent?oldid=166655101&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_golfe_du_Saint-Laurent","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_golfe_du_Saint-Laurent","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Laurent"
