"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://www.w3.org/2000/01/rdf-schema#label","Saint Mary Magdalene (Louvre)"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://www.w3.org/2000/01/rdf-schema#label","Sainte Marie-Madeleine (Louvre)"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://www.w3.org/2000/01/rdf-schema#comment","Sainte Marie-Madeleine ou Madeleine pénitente ou La Belle Allemande est une sculpture attribuée à Gregor Erhart (1470 ? -1540) formé à Ulm auprès de son père."
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Madeleine_Pénitente_-_Gregor_Erhart_-_RF_1338"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45212711"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s_63j"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Mary_Magdalene_(Louvre)"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Madeleine_Pénitente_-_Gregor_Erhart_-_RF_1338"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://dbpedia.org/ontology/wikiPageID",11334109
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://dbpedia.org/ontology/wikiPageRevisionID",188133245
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Voragine"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_de_la_Sainte-Baume"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrapposto"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_la_Sainte-Baume"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_bois"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chefs-d'œuvre_gothiques_d'Ulm"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychromie"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_dorée"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilia"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Madeleine_Pénitente_(Louvre,_RF_1338)_-_back.jpg"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_des_sculptures_du_Louvre"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Madeleine_Pénitente_(Louvre,_RF_1338)_-_face.jpg"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulm"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Magdala"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregor_Erhart"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://dbpedia.org/ontology/wikiPageLength",3243
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_bois"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_des_sculptures_du_Louvre"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://xmlns.com/foaf/0.1/name","Sainte Marie-Madeleine"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sainte_Marie-Madeleine_(Louvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Atlas"
