"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Kenton"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Kenton"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/2000/01/rdf-schema#label","رودريغو كينتون"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Kenton"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/2000/01/rdf-schema#label","Кентон, Родриго"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Kenton"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Kenton Johnson, né le 5 mars 1955, est un ancien joueur et entraîneur de football costaricien. En tant que joueur, il était surnommé La Bomba."
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rodrigo_Kenton"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rodrigo_Kenton"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodrigo_Kenton"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رودريجو_كينتون"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кентон,_Родриго"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026cq3m"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2569359"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Родриго_Кентон"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rodrigo_Kenton"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rodrigo_Kenton"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رودريغو_كينتون"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Puerto_Limón"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageID",4091128
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageRevisionID",190099552
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Puerto_Limón"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2006"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1998"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1990"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Cup_2009"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Nigeria_de_football"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deportivo_Saprissa"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bora_Milutinović"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_du_Costa_Rica_de_football"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_costaricien"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirs_au_but"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1955"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Saprissa"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Costa_Rica_de_football"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_costaricien_de_football"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_du_Costa_Rica_de_football"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AD_San_Carlos"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/wikiPageLength",2766
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_costaricien"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Saprissa"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1955"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_costaricien_de_football"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AD_San_Carlos"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_du_Costa_Rica_de_football"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Puerto_Limón"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rodrigo_Kenton?oldid=190099552&ns=0"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rodrigo_Kenton"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/abstract","Rodrigo Kenton Johnson, né le 5 mars 1955, est un ancien joueur et entraîneur de football costaricien. En tant que joueur, il était surnommé La Bomba."
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entraîneur_(football)"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q3625215"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Asociación_Deportiva_Ramonense"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Asociación_Deportiva_San_Carlos"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Puntarenas_FC"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q16489024"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Deportivo_Saprissa"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Club_de_Fútbol_de_la_Universidad_de_Costa_Rica"
"http://fr.dbpedia.org/resource/Rodrigo_Kenton","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Brujas_FC_Escazu"
