"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2000/01/rdf-schema#label","Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2000/01/rdf-schema#label","AMD Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2000/01/rdf-schema#label","Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2000/01/rdf-schema#label","Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2000/01/rdf-schema#label","AMD Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2000/01/rdf-schema#label","Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2000/01/rdf-schema#label","Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2000/01/rdf-schema#comment","RADEON est une marque du groupe AMD depuis 2000, avec la sortie des Radeon 68x0. Ces cartes graphiques succèdent à la gamme des ATI Rage, gestion Radeon FreeSync™. Les concurrents directs des Radeon sont les GeForce du fabricant Nvidia."
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ati-Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رادئون"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/AMD_Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라데온"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AMD_Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295089"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AMD_Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AMD_Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيه_تي_أي_ريدون"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/AMD_Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Radeon"
"http://fr.dbpedia.org/resource/Radeon","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03131424n"
