"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Avallon__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Avallon__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Avallon__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Avallon__1871__1","http://dbpedia.org/ontology/functionEndYear","1884"
"http://fr.dbpedia.org/resource/Canton_d'Avallon__1871__1","http://dbpedia.org/ontology/functionEndYear","1872"
"http://fr.dbpedia.org/resource/Canton_d'Avallon__1871__1","http://dbpedia.org/ontology/functionStartYear","1871"
"http://fr.dbpedia.org/resource/Canton_d'Avallon__1871__1","http://dbpedia.org/ontology/personName","Degoix"
"http://fr.dbpedia.org/resource/Canton_d'Avallon__1871__1","http://dbpedia.org/ontology/personName","(1823-1872)"
"http://fr.dbpedia.org/resource/Canton_d'Avallon__1871__1","http://dbpedia.org/ontology/personName","Jules Mathé"
"http://fr.dbpedia.org/resource/Canton_d'Avallon__1871__1","http://dbpedia.org/ontology/personName","Jean-Baptiste Etienne"
"http://fr.dbpedia.org/resource/Canton_d'Avallon__1871__1","http://dbpedia.org/ontology/startOccupation","Négociant - Député (1877-1884)"
"http://fr.dbpedia.org/resource/Canton_d'Avallon__1871__1","http://dbpedia.org/ontology/startOccupation","Vétérinaire àAvallon"
"http://fr.dbpedia.org/resource/Canton_d'Avallon__1871__1","http://dbpedia.org/ontology/startOccupation","Maire d'Avallon(1870-1871 - révoqué - et 1876-1884)"
"http://fr.dbpedia.org/resource/Canton_d'Avallon__1871__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Avallon"
"http://fr.dbpedia.org/resource/Canton_d'Avallon__1871__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_d'Avallon__1871__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Avallon"
