"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canyon_de_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canyon_de_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canyon_de_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Canyon_de_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canyon_de_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canyon_de_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Canyon_de_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canyon_de_Zion","http://www.w3.org/2000/01/rdf-schema#label","Canyon de Zion"
"http://fr.dbpedia.org/resource/Canyon_de_Zion","http://www.w3.org/2000/01/rdf-schema#label","Zion Canyon"
"http://fr.dbpedia.org/resource/Canyon_de_Zion","http://www.w3.org/2000/01/rdf-schema#comment","Le Canyon de Zion (également appelé Little Zion, Mukuntuweap, Mu-Loon'-Tu-Weap et Straight Cañon ; weap est le mot Paiute pour canyon) est une gorge profonde et étroite du sud-ouest de l'Utah, aux États-Unis, creusée par la fourche nord de la Virgin River. Presque tout le canyon est situé dans la moitié ouest du Parc national de Zion."
"http://fr.dbpedia.org/resource/Canyon_de_Zion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1434527"
"http://fr.dbpedia.org/resource/Canyon_de_Zion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Zion-Canyon"
"http://fr.dbpedia.org/resource/Canyon_de_Zion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zion_Canyon"
"http://fr.dbpedia.org/resource/Canyon_de_Zion","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zion_Canyon"
"http://fr.dbpedia.org/resource/Canyon_de_Zion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g6j1f"
"http://fr.dbpedia.org/resource/Canyon_de_Zion","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5550108/"
"http://fr.dbpedia.org/resource/Canyon_de_Zion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8072495"
