"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Anne de La Turballe"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Anne est un lieu de culte catholique situé sur la commune de La Turballe, dans le département français de la Loire-Atlantique. Elle est dédiée à sainte Anne, mère de la Vierge Marie et sainte patronne des Bretons."
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Sainte-Anne_de_La_Turballe"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/44/accueil_44211a.htm"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/44/la-turballe/sainte-anne"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Sainte-Anne_de_La_Turballe"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18729182"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6v8qx0_"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://dbpedia.org/ontology/wikiPageID",8652036
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://dbpedia.org/ontology/wikiPageRevisionID",188004702
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Villepelet"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_(homonymie)"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélistes"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_La_Turballe"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_(évangéliste)"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(Nouveau_Testament)"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex-voto"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Croisic"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_La_Turballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
