"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Afrique_australe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Afrique_australe","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'Afrique australe"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Afrique_australe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9282536"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Afrique_australe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南部アフリカ史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Afrique_australe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_dell'Africa_del_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Afrique_australe","http://dbpedia.org/ontology/wikiPageID",1026295
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Afrique_australe","http://dbpedia.org/ontology/wikiPageRevisionID",91864652
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Afrique_australe","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Histoire_de_l'Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Afrique_australe","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de l'Afrique australe"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Afrique_australe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Afrique_australe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Afrique_australe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_l'Afrique_australe?oldid=91864652&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Afrique_australe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Afrique_par_zone_géographique"
