"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bitnation","http://www.w3.org/2000/01/rdf-schema#label","Bitnation"
"http://fr.dbpedia.org/resource/Bitnation","http://www.w3.org/2000/01/rdf-schema#label","Bitnation"
"http://fr.dbpedia.org/resource/Bitnation","http://www.w3.org/2000/01/rdf-schema#label","Bitnation"
"http://fr.dbpedia.org/resource/Bitnation","http://www.w3.org/2000/01/rdf-schema#label","Bitnation"
"http://fr.dbpedia.org/resource/Bitnation","http://www.w3.org/2000/01/rdf-schema#comment","Bitnation est un projet open-source et décentralisé fondée sur la chaîne de blocs Ethereum via des contrats intelligents. L'objectif est de favoriser un système de gouvernance participatif, volontaire et virtuel, en progrès sur le modèle actuel de l'État-nation, rénovant les notions de frontière, de taille de la population et de l'appartenance par la naissance."
"http://fr.dbpedia.org/resource/Bitnation","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিটনেশন"
"http://fr.dbpedia.org/resource/Bitnation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bitnation"
"http://fr.dbpedia.org/resource/Bitnation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cr_rx8zs"
"http://fr.dbpedia.org/resource/Bitnation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bitnation"
"http://fr.dbpedia.org/resource/Bitnation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bitnation"
"http://fr.dbpedia.org/resource/Bitnation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28127134"
"http://fr.dbpedia.org/resource/Bitnation","http://dbpedia.org/ontology/wikiPageID",10600084
"http://fr.dbpedia.org/resource/Bitnation","http://dbpedia.org/ontology/wikiPageRevisionID",190190990
"http://fr.dbpedia.org/resource/Bitnation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ethereum"
"http://fr.dbpedia.org/resource/Bitnation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethereum"
"http://fr.dbpedia.org/resource/Bitnation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crypto-monnaie"
"http://fr.dbpedia.org/resource/Bitnation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-nation"
"http://fr.dbpedia.org/resource/Bitnation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre"
"http://fr.dbpedia.org/resource/Bitnation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_politique"
"http://fr.dbpedia.org/resource/Bitnation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décentralisation"
"http://fr.dbpedia.org/resource/Bitnation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_autonome_décentralisée"
"http://fr.dbpedia.org/resource/Bitnation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blockchain"
"http://fr.dbpedia.org/resource/Bitnation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holacratie"
"http://fr.dbpedia.org/resource/Bitnation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
"http://fr.dbpedia.org/resource/Bitnation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_intelligent"
"http://fr.dbpedia.org/resource/Bitnation","http://dbpedia.org/ontology/wikiPageLength",2224
"http://fr.dbpedia.org/resource/Bitnation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ethereum"
"http://fr.dbpedia.org/resource/Bitnation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crypto-monnaie"
"http://fr.dbpedia.org/resource/Bitnation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre"
"http://fr.dbpedia.org/resource/Bitnation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bitnation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Bitnation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bitnation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence_contestée"
"http://fr.dbpedia.org/resource/Bitnation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bitnation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bitnation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bitnation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bitnation?oldid=190190990&ns=0"
"http://fr.dbpedia.org/resource/Bitnation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bitnation"
"http://fr.dbpedia.org/resource/Bitnation","http://dbpedia.org/ontology/abstract","Bitnation est un projet open-source et décentralisé fondée sur la chaîne de blocs Ethereum via des contrats intelligents. L'objectif est de favoriser un système de gouvernance participatif, volontaire et virtuel, en progrès sur le modèle actuel de l'État-nation, rénovant les notions de frontière, de taille de la population et de l'appartenance par la naissance. Bitnation organise son autonomie et sa décentralisation suivant l'application du modèle holacratique et cherche à devenir une Decentralized Autonomous Organization pleinement fonctionnelle. Les « contrats intelligents » d'Ethereum sont ses outils de gouvernance, auxquels tout le monde peut venir contribuer. Bitnation les met également à disposition d'autres nations et « holons », qui peuvent bénéficier du soutien et de l'infrastructure technologique de la communauté. Bitnation est né le 14 juillet 2014 et sa fondatrice est Susanne Tarkowski Tempelhof. Née aux alentours de 1982 S.Tarkowski a passé une dizaine d'années sur le terrain géographique de zones en transformation/conflit et dans le domaine biologique du transhumaniste, jusqu'à son engagement dans le service chaîne de blocs et la fondation subséquente de Bitnation.[pertinence contestée] En 2016 Bitnation créa sa propre constitution au titre de la nation Pangea."
