"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Перрівілл (Меріленд)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Perryville (Maryland)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Perryville (Maryland)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","بيريفيل (ماريلاند)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Perryville est située dans le comté de Cecil, dans l’État du Maryland, aux États-Unis. Sa population s’élevait à 4 361 habitants lors du recensement de 2010, estimée à 4 413 habitants en 2017."
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Maryland/Localities/P/Perryville/"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:590999"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2391357"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Perryville-MD"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Perryville,_Maryland"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Perryville_(Maryland)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Perryville_(Maryland)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Perryville_(Maryland)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Perryville,_Maryland"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Перривилл_(Мэриленд)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Перривилл_(Мэриленд)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tv8r"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perryville,_Maryland"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4365264/"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perryville_(Maryland)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пэрривилл_(Мэриленд)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Пэрривилл_(Мэриленд)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84009145"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q753761"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Perryville_(lungsod_sa_Tinipong_Bansa,_Maryland)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perryville_(Maryland)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Perryville_(Maryland)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيريفيل"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيريفيل_(ماريلاند)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Perryville_(Maryland)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Perryville,_Maryland"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Перивил_(Мериленд)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Perryville_(Maryland)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پریویل،_مریلند"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123200438"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перрівілл_(Меріленд)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Perryville_(Maryland)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پریویل،_مریلند"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/wikiPageID",6845125
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/wikiPageRevisionID",180921489
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Town_au_Maryland"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagalog"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cecil"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancs_américains"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asio-Américains"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Cecil"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://censusviewer.com/city/MD/Perryville"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/wikiPageLength",2536
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.georss.org/georss/point","39.5697 -76.0686"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Town_au_Maryland"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Cecil"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maryland"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Perryville_(Maryland)?oldid=180921489&ns=0"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.5697
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.0686
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Perryville_(Maryland)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.068603515625 39.56969833374)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.068603515625 39.56969833374)"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/areaTotal","7.641322"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/areaTotal","7.919637"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/areaCode","410"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/elevation","22"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/populationTotal",4391
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/populationTotal",4361
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/postalCode","21903"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/abstract","La ville de Perryville est située dans le comté de Cecil, dans l’État du Maryland, aux États-Unis. Sa population s’élevait à 4 361 habitants lors du recensement de 2010, estimée à 4 413 habitants en 2017."
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Cecil"
"http://fr.dbpedia.org/resource/Perryville_(Maryland)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
