"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://www.w3.org/2000/01/rdf-schema#label","Disparition (droit français)"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://www.w3.org/2000/01/rdf-schema#comment","En droit français, la disparition est définie comme « Le décès de tout Français (...) dans des circonstances de nature à mettre sa vie en danger, lorsque son corps n'a pu être retrouvé » (art. 88 al.1er du Code civil). Le droit civil organise trois régimes : NOTA BENE : S'il s'agit simplement de reprendre contact avec une personne, une recherche dans l'intérêt des familles (RIF) pouvait être entreprise ; cette procédure est aujourd'hui supprimée. Le droit pénal utilise la procédure d'enquête de flagrance pour enquêter sur les disparitions inquiétantes."
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030516"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Disparicion_(drech_francés)"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageID",6699780
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageRevisionID",185151672
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_dans_l'intérêt_des_familles"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absence_(droit_civil_français)"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadavre"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enlèvement_d'enfant"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_civil_en_France"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_français"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enquête_de_flagrance_en_droit_français"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_personnes"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preuve"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enlèvement"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biens_sans_maître_(France)"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadavre_non_identifié"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_d'absence"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_des_personnes_recherchées"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_en_droit_constitutionnel_français"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_Alerte-Enlèvement"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_de_la_République_(France)"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_pénale_en_France"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_disparus_de_Mourmelon"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_en_France"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contentieux_administratif_en_France"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sui_generis"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.service-public.fr/particuliers/vosdroits/F31558"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legifrance.gouv.fr/affichCodeArticle.do%3FcidTexte=LEGITEXT000006074220&idArticle=LEGIARTI000006833491&dateTexte=&categorieLien=cid"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichTexteArticle.do%3FcidTexte=JORFTEXT000000369046&idArticle=LEGIARTI000006527983"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://dbpedia.org/ontology/wikiPageLength",11764
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_en_France"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_personnes"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Droit_des_personnes_en_France"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Procédure_pénale_en_France"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Disparition_(droit_français)?oldid=185151672&ns=0"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://fr.dbpedia.org/property/numéro",112
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://fr.dbpedia.org/property/numéro",88
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://fr.dbpedia.org/property/numéro",74
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://fr.dbpedia.org/property/texte","art. 88 al.1er du Code civil"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://fr.dbpedia.org/property/texte","article 74-1 du code de procédure pénale"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://fr.dbpedia.org/property/texte","article 88"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://fr.dbpedia.org/property/texte","art. 112 du Code civil"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://fr.dbpedia.org/property/texte","art. 74-1 du code de procédure pénale"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://fr.dbpedia.org/property/texte","art. 88 al. 3 du Code civil"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://fr.dbpedia.org/property/base","CC"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://fr.dbpedia.org/property/base","CPP"
"http://fr.dbpedia.org/resource/Disparition_(droit_français)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Disparition_(droit_français)"
