"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosaïque_d'Ulysse_et_les_sirènes","http://www.w3.org/2000/01/rdf-schema#label","Mosaïque d'Ulysse et les sirènes"
"http://fr.dbpedia.org/resource/Mosaïque_d'Ulysse_et_les_sirènes","http://www.w3.org/2000/01/rdf-schema#comment","La mosaïque d'Ulysse et les sirènes est une mosaïque romaine datée du IIIe siècle et découverte sur le site historique de Dougga (Nord-Ouest de la Tunisie). Elle est conservée au musée national du Bardo dont elle constitue l'une de ses pièces maîtresses."
"http://fr.dbpedia.org/resource/Mosaïque_d'Ulysse_et_les_sirènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ulixes_mosaic_in_the_Bardo_National_Museum"
"http://fr.dbpedia.org/resource/Mosaïque_d'Ulysse_et_les_sirènes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_9xs_52"
"http://fr.dbpedia.org/resource/Mosaïque_d'Ulysse_et_les_sirènes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52525018"
"http://fr.dbpedia.org/resource/Mosaïque_d'Ulysse_et_les_sirènes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ulixes_mosaic_in_the_Bardo_National_Museum"
"http://fr.dbpedia.org/resource/Mosaïque_d'Ulysse_et_les_sirènes","http://dbpedia.org/ontology/wikiPageID",12757501
"http://fr.dbpedia.org/resource/Mosaïque_d'Ulysse_et_les_sirènes","http://dbpedia.org/ontology/wikiPageRevisionID",183278835
"http://fr.dbpedia.org/resource/Mosaïque_d'Ulysse_et_les_sirènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyre"
"http://fr.dbpedia.org/resource/Mosaïque_d'Ulysse_et_les_sirènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêcheur"
"http://fr.dbpedia.org/resource/Mosaïque_d'Ulysse_et_les_sirènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirène_(mythologie_grecque)"
"http://fr.dbpedia.org/resource/Mosaïque_d'Ulysse_et_les_sirènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odyssée"
"http://fr.dbpedia.org/resource/Mosaïque_d'Ulysse_et_les_sirènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/260"
"http://fr.dbpedia.org/resource/Mosaïque_d'Ulysse_et_les_sirènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ithaque"
"http://fr.dbpedia.org/resource/Mosaïque_d'Ulysse_et_les_sirènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péristyle"
"http://fr.dbpedia.org/resource/Mosaïque_d'Ulysse_et_les_sirènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/268"
"http://fr.dbpedia.org/resource/Mosaïque_d'Ulysse_et_les_sirènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mosaïque_romaine"
"http://fr.dbpedia.org/resource/Mosaïque_d'Ulysse_et_les_sirènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_sirènes_dans_la_mosaïque_d'Ulysse_et_les_Sirènes.jpg"
"http://fr.dbpedia.org/resource/Mosaïque_d'Ulysse_et_les_sirènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mosaïque_d'Ulysse_et_les_sirènes.ogg"
"http://fr.dbpedia.org/resource/Mosaïque_d'Ulysse_et_les_sirènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dougga"
"http://fr.dbpedia.org/resource/Mosaïque_d'Ulysse_et_les_sirènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mât"
