"subject","predicate","object"
"http://fr.dbpedia.org/resource/Workington_Town_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","ワーキントン・タウン"
"http://fr.dbpedia.org/resource/Workington_Town_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Workington Town"
"http://fr.dbpedia.org/resource/Workington_Town_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Workington Town Rugby League Football Club"
"http://fr.dbpedia.org/resource/Workington_Town_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Workington Town RLFC ou le Town de Workington est un club professionnel anglais de rugby à XIII basé à Workington, en Cumbria. Il évolue en Championship depuis 2021, il s'agit de la deuxième division du championnat de rugby à XIII d'Angleterre. Le club est créé en 1945. Il a remporté une fois le Championnat d'Angleterre et une fois la Challenge Cup. Son opposition contre Whitehaven RLFC constitue un derby."
"http://fr.dbpedia.org/resource/Workington_Town_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/workingtontownofficial/"
"http://fr.dbpedia.org/resource/Workington_Town_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/WorkingtonTown"
"http://fr.dbpedia.org/resource/Workington_Town_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TownRLFC"
"http://fr.dbpedia.org/resource/Workington_Town_Rugby_League_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09s0qq"
"http://fr.dbpedia.org/resource/Workington_Town_Rugby_League_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8035013"
"http://fr.dbpedia.org/resource/Workington_Town_Rugby_League_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Workington_Town"
