"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://www.w3.org/2000/01/rdf-schema#label","Kourinion (departamento)"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://www.w3.org/2000/01/rdf-schema#label","Kourinion Department"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://www.w3.org/2000/01/rdf-schema#label","Kourinion (département)"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://www.w3.org/2000/01/rdf-schema#comment","Kourinion ou Kourignon est un département et une commune rurale de la province du Kénédougou, situé dans la région des Hauts-Bassins au Burkina Faso. En 2006, le dernier recensement comptabilise 18 858 habitants"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1785575"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kourinion_Department"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kourinion"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043r70g"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kourinion_(departamento)"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kourinion"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kourinion_(departamento)"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kourinion"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageID",4033666
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageRevisionID",186448357
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kourinion"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sipigui"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pindié-Badara"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-Bassins"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mina_(Kourinion)"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussian-Bandougou"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussiamasso"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kourinion_(département)"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kénédougou_(province)"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'Bié"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sian_(Kourinion)"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banfoulagoué"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guéna_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_(Kourinion)"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kenedougou_departments.png"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/wikiPageLength",1525
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://www.georss.org/georss/point","10.96666667 -4.81666667"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kourinion_(département)"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kourinion_(département)?oldid=186448357&ns=0"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.9667
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.81667
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenedougou_departments.png"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kenedougou_departments.png?width=300"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kourinion_(département)"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.8166666030884 10.966666221619)"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.8166666030884 10.966666221619)"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/abstract","Kourinion ou Kourignon est un département et une commune rurale de la province du Kénédougou, situé dans la région des Hauts-Bassins au Burkina Faso. En 2006, le dernier recensement comptabilise 18 858 habitants"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kénédougou_(province)"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b132464"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b51335"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b90873"
"http://fr.dbpedia.org/resource/Kourinion_(département)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b26251"
"nodeID://b26251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b51335","http://www.georss.org/georss/point","10.966666666666667 -4.816666666666666"
"nodeID://b90873","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.9667
"nodeID://b132464","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.81667
