"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://www.w3.org/2000/01/rdf-schema#label","Gehyra papuana"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://www.w3.org/2000/01/rdf-schema#label","Gehyra papuana"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://www.w3.org/2000/01/rdf-schema#comment","Gehyra papuana est une espèce de geckos de la famille des Gekkonidae."
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/794423"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Gehyra_papuana"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/101305"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2446282"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=174048"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/42482891/0"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gehyra_papuana"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gehyra_papuana"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100151"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gehyra_papuana"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gehyra_papuana"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5b5v"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://dbpedia.org/ontology/wikiPageID",565630
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://dbpedia.org/ontology/wikiPageRevisionID",177683002
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaos"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Bernard_Meyer"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Mariannes"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gekkota"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gekkonidae"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reptile_d'Indonésie"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gekkonidae"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/monatsberichtede1874knig"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://dbpedia.org/ontology/wikiPageLength",1914
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gekkonidae"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reptile_d'Indonésie"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gehyra_papuana?oldid=177683002&ns=0"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gehyra_papuana"
"http://fr.dbpedia.org/resource/Gehyra_papuana","http://dbpedia.org/ontology/abstract","Gehyra papuana est une espèce de geckos de la famille des Gekkonidae."
