"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tatars","http://www.w3.org/2000/01/rdf-schema#label","Tatars"
"http://fr.dbpedia.org/resource/Tatars","http://www.w3.org/2000/01/rdf-schema#label","Tatari"
"http://fr.dbpedia.org/resource/Tatars","http://www.w3.org/2000/01/rdf-schema#label","Татари"
"http://fr.dbpedia.org/resource/Tatars","http://www.w3.org/2000/01/rdf-schema#label","Tártaros"
"http://fr.dbpedia.org/resource/Tatars","http://www.w3.org/2000/01/rdf-schema#label","Татары"
"http://fr.dbpedia.org/resource/Tatars","http://www.w3.org/2000/01/rdf-schema#label","Tatars"
"http://fr.dbpedia.org/resource/Tatars","http://www.w3.org/2000/01/rdf-schema#label","تتار"
"http://fr.dbpedia.org/resource/Tatars","http://www.w3.org/2000/01/rdf-schema#label","Tatars"
"http://fr.dbpedia.org/resource/Tatars","http://www.w3.org/2000/01/rdf-schema#label","Người Tatar"
"http://fr.dbpedia.org/resource/Tatars","http://www.w3.org/2000/01/rdf-schema#label","Tàtars"
"http://fr.dbpedia.org/resource/Tatars","http://www.w3.org/2000/01/rdf-schema#label","Tartare"
"http://fr.dbpedia.org/resource/Tatars","http://www.w3.org/2000/01/rdf-schema#label","Tataren"
"http://fr.dbpedia.org/resource/Tatars","http://www.w3.org/2000/01/rdf-schema#comment","Les Tatars (ou Tatares) sont un peuple turc, parlant le tatar. La plupart des Tatars vivent au centre et au sud de la Russie, en Ukraine, au Kazakhstan, en Turquie et en Ouzbékistan. On en dénombre plus de huit millions à la fin du XXe siècle. Les Tatars forment par ailleurs l'un des cinquante-six groupes ethniques recensés par la République populaire de Chine. Il existe des distinctions entre les Tatars eux-mêmes, parmi lesquels les Nogaïs."
"http://fr.dbpedia.org/resource/Tatars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/tatar"
"http://fr.dbpedia.org/resource/Tatars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tartar-1"
