"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://www.w3.org/2000/01/rdf-schema#label","Championnats de Finlande de cyclo-cross"
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://www.w3.org/2000/01/rdf-schema#label","Finse kampioenschappen veldrijden"
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats de Finlande de cyclo-cross sont des compétitions de cyclo-cross organisées annuellement afin de décerner les titres de champion du Finlande de cyclo-cross. Les premiers championnats ont été disputés en 1982. et Kari Myyryläinen détiennent le record de victoires chez les hommes avec 5 titres. Une compétition féminine est également organisée."
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954808"
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Finse_kampioenschappen_veldrijden"
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzwtq"
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageID",4445915
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageRevisionID",187573013
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suvi_Kangaskokko"
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kari_Bertil_Puisto"
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Tahti"
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuli_Visuri"
"http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carina_Ketonen"
