"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bretteville-sur-Odon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bretteville-sur-Odon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bretteville-sur-Odon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bretteville-sur-Odon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bretteville-sur-Odon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bretteville-sur-Odon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bretteville-sur-Odon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bretteville-sur-Odon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bretteville-sur-Odon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bretteville-sur-Odon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bretteville-sur-Odon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bretteville-sur-Odon","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame de Bretteville-sur-Odon"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bretteville-sur-Odon","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame est une église catholique du XIVe siècle en ruine située à Bretteville-sur-Odon, en France."
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bretteville-sur-Odon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Notre-Dame_de_Bretteville-sur-Odon"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bretteville-sur-Odon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/14/accueil_14101a.htm"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bretteville-sur-Odon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00111118"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bretteville-sur-Odon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Notre-Dame_de_Bretteville-sur-Odon"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bretteville-sur-Odon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18310961"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bretteville-sur-Odon","http://dbpedia.org/ontology/wikiPageID",8404094
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bretteville-sur-Odon","http://dbpedia.org/ontology/wikiPageRevisionID",169168167
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bretteville-sur-Odon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
