"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/2000/01/rdf-schema#label","چورچ هالسى پيرلى"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/2000/01/rdf-schema#label","George Halsey Perley"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/2000/01/rdf-schema#comment","George Halsey Perley (12 septembre 1857-4 janvier 1938) est un diplomate et homme politique fédéral du Québec."
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F42309"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_Halsey_Perley"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp79631"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000059377489955"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/perley_george_halsey_16E.html"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Perley-228"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:George_Halsey_Perley"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_هالسى_پيرلى"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/جورج_هالزي_پرلي"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h4hc"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3101623"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Halsey_Perley"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lebanon_(New_Hampshire)"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageID",3839642
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageRevisionID",175898641
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Christie_(fils)"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:George_Perley_and_wife.jpg"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_sans_portefeuille"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_Saint-Michel_et_Saint-Georges"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Stewart"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890_au_Canada"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1904"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Robert_McGibbon"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1900"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1857"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878_au_Canada"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Borden"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bedford_Bennett"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887_au_Canada"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1925"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1917"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Grafton"
"http://fr.dbpedia.org/resource/George_Halsey_Perley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
