"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#label","Aliens, le retour"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#label","Чужі (фільм)"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#label","Чужие (фильм, 1986)"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#label","Obcy – decydujące starcie"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#label","فضائيون"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#label","Aliens"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#label","Aliens"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#label","Aliens"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#label","エイリアン2"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#comment","Aliens, le retour (Aliens) est un film de science-fiction film américain coécrit et réalisé par James Cameron et sorti en 1986. Deuxième volet de la saga Alien, ce film est la suite d’Alien, le huitième passager (1979) et met en scène l'actrice Sigourney Weaver qui reprend son rôle d'Ellen Ripley, ainsi que les acteurs Michael Biehn, Bill Paxton, Lance Henriksen et Carrie Henn. À l'instar de son prédécesseur, Aliens, le retour est aujourd'hui considéré comme un classique du genre et un film culte. Il apparaît dans plusieurs listes des meilleurs films de science-fiction horrifique."
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v1524"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293792/"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1242"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=6989"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6ea3947f"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film682537.html"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1000617-aliens"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt12563/"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/124"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/15118"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-028C-0000-4-0000-0000-P"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=2753"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Aliens"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=1120"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2717"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60029358"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/1245"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f7331f0d0ce446d2bc3447bbee74bff7"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=aliens.htm"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/115102"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/68347"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=30809"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2002060/"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aliens_(film)"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1310375"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/161736"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/63018"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/90340/"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=1891"
"http://fr.dbpedia.org/resource/Aliens,_le_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=111321"
