"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_azerbaïdjanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_azerbaïdjanaise","http://www.w3.org/2000/01/rdf-schema#label","Karatéka azerbaïdjanaise"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_azerbaïdjanaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_karateka_from_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_azerbaïdjanaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31934863"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_azerbaïdjanaise","http://dbpedia.org/ontology/wikiPageID",10041089
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_azerbaïdjanaise","http://dbpedia.org/ontology/wikiPageRevisionID",126540092
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_azerbaïdjanaise","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Karaté_en_Azerbaïdjan"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_azerbaïdjanaise","http://www.w3.org/2004/02/skos/core#prefLabel","Karatéka azerbaïdjanaise"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_azerbaïdjanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_azerbaïdjanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_azerbaïdjanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_azerbaïdjanaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Karatéka_azerbaïdjanaise?oldid=126540092&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_azerbaïdjanaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_azerbaïdjanaise"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_azerbaïdjanaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Karaté_en_Azerbaïdjan"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_azerbaïdjanaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Karatéka_(femme)"
