"subject","predicate","object"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/2000/01/rdf-schema#label","Konstantínos Akratópoulos"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/2000/01/rdf-schema#label","Konstantinos Akratopoulos"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/2000/01/rdf-schema#label","كونستانتينوس اكراتوبولوس"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/2000/01/rdf-schema#label","Konstantinos Akratopoulos"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/2000/01/rdf-schema#label","Konstantinos Akratopoulos"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/2000/01/rdf-schema#comment","Konstantínos Akratópoulos (en grec moderne : Κωνσταντίνος Ακρατόπουλος) a été un joueur de tennis grec qui a disputé les tournois de simple et double messieurs de tennis lors des Jeux olympiques d'été de 1896 à Athènes. Konstantínos Akratópoulos dispute le tournoi de tennis en simple, il est exempté de premier tour. Le deuxième tour l'oppose à Dionýsios Kásdaglis qui le défait. Il participe au double messieurs avec son frère Aristídis. Ensemble, ils s'inclinent au premier tour contre la paire Friedrich Traun - John Pius Boland."
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hoc.gr/el/node/1109"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ak/kostas-akratopoulos-1.html"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/konstantinis-akratopoulos"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wzff"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Konstantinos_Akratopoulos"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Konstantins_Akratopuls"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konstantinos_Akratopoulos"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Konstantinos_Akratopoulos"
"http://fr.dbpedia.org/resource/Konstantínos_Akratópoulos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كونستانتينوس_اكراتوبولوس"
