"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'armée_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'armée_française","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'armée française"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'armée_française","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_la_franca_armeo"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'armée_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_القوات_البرية_الفرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'armée_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7778308"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'armée_française","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_французской_армии"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'armée_française","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_ارتش_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'armée_française","http://dbpedia.org/ontology/wikiPageID",472694
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'armée_française","http://dbpedia.org/ontology/wikiPageRevisionID",155855736
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'armée_française","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Histoire_de_l'Armée_de_terre_française"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'armée_française","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de l'armée française"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'armée_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'armée_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'armée_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_l'armée_française?oldid=155855736&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'armée_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_France"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'armée_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_France"
