"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radzyń_Podlaski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radzyń_Podlaski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radzyń_Podlaski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radzyń_Podlaski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radzyń_Podlaski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radzyń_Podlaski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radzyń_Podlaski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radzyń_Podlaski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radzyń_Podlaski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radzyń_Podlaski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radzyń_Podlaski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radzyń_Podlaski)","http://www.w3.org/2000/01/rdf-schema#label","Stara Wieś (Radzyń Podlaski)"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radzyń_Podlaski)","http://www.w3.org/2000/01/rdf-schema#label","Stara Wieś, Radzyń Podlaski County"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radzyń_Podlaski)","http://www.w3.org/2000/01/rdf-schema#comment","Stara Wieś (prononciation [ˈstara ˈvjɛɕ]) est un village de la gmina de Borki du powiat de Radzyń Podlaski dans la voïvodie de Lublin, situé dans l'est de la Pologne. Le village comptait approximativement une population de 649 habitants en 2014."
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radzyń_Podlaski)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stara_Wieś,_Radzyń_Podlaski_County"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radzyń_Podlaski)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Стара_Весь_(Радинскан_повет)"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radzyń_Podlaski)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стара_Весь_(Радинський_повіт)"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radzyń_Podlaski)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stara_Wieś_(powiat_radzyński)"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radzyń_Podlaski)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Стара_Весь_(Радинский_повяты)"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radzyń_Podlaski)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7601439"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radzyń_Podlaski)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j9kwp"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radzyń_Podlaski)","http://dbpedia.org/ontology/wikiPageID",9766213
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radzyń_Podlaski)","http://dbpedia.org/ontology/wikiPageRevisionID",162957455
