"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://www.w3.org/2000/01/rdf-schema#label","El padre Gallo (série télévisée, 1986)"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://www.w3.org/2000/01/rdf-schema#label","El padre Gallo"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://www.w3.org/2000/01/rdf-schema#comment","El padre Gallo, était une telenovela mexicaine diffusée en 1986 par Canal de las Estrellas."
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/580540/"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0244918"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/El_padre_Gallo_(telenovela,_1986)"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_padre_Gallo"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3050345"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012vzltx"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/El_padre_Gallo"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_padre_Gallo_(telenovela_mexicana)"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageID",6387949
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageRevisionID",178490995
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licha_Guzmán"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_à_la_télévision"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humberto_Dupeyrón"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Reyes_de_la_Maza"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Sánchez"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saby_Kamalich"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narciso_Busquets"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odiseo_Bichir"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Vivo"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Moya_Grau"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Televisa"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Casillas"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Valdés"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Ciangherotti"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacio_Retes"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Telenovela"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telenovela"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evangelina_Martínez"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Gil"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mexicaine_des_années_1980"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Osorio"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Estrellas"
"http://fr.dbpedia.org/resource/El_padre_Gallo_(série_télévisée,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_María_Moreno"
