"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyla_misera","http://www.w3.org/2000/01/rdf-schema#label","Hyla misera"
"http://fr.dbpedia.org/resource/Hyla_misera","http://dbpedia.org/ontology/wikiPageID",4035408
"http://fr.dbpedia.org/resource/Hyla_misera","http://dbpedia.org/ontology/wikiPageRevisionID",43980465
"http://fr.dbpedia.org/resource/Hyla_misera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hyla_misera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendropsophus_microcephalus"
"http://fr.dbpedia.org/resource/Hyla_misera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hylinae"
"http://fr.dbpedia.org/resource/Hyla_misera","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dendropsophus_microcephalus"
"http://fr.dbpedia.org/resource/Hyla_misera","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Hyla_misera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hyla_misera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hylinae"
"http://fr.dbpedia.org/resource/Hyla_misera","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hyla_misera?oldid=43980465&ns=0"
"http://fr.dbpedia.org/resource/Hyla_misera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hyla_misera"
