"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2000/01/rdf-schema#label","Hucleux"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2000/01/rdf-schema#comment","Jean Olivier Hucleux, dit Hucleux, né à Chauny le 11 mars 1923 et mort à Paris le 17 mai 2012, est un peintre et dessinateur français."
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00090585"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/9730_artiste_HUCLEUX_Jean-Olivier"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7833_997X"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jean-olivier-hucleux/past-auction-results"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=128705891"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=c53e6648-a329-e611-9923-000c29e811b2"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/291841"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/300846"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/37713"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/23023"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-olivier-hucleux"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-03645"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35255303"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1685113"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79095032"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12534324q#about"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/41372"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Olivier_Hucleux"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118920642"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070569037"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dyzx"
"http://fr.dbpedia.org/resource/Hucleux","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500089910"
