"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2000/01/rdf-schema#label","四眼魚"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2000/01/rdf-schema#label","Anableps anableps"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2000/01/rdf-schema#label","Anableps anableps"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2000/01/rdf-schema#label","رباعية الأعين"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2000/01/rdf-schema#label","Anableps anableps"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2000/01/rdf-schema#label","Vieroogvis"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2000/01/rdf-schema#label","Fyrögonfisk"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2000/01/rdf-schema#comment","Le quatre-yeux à grandes écailles (Anableps anableps) est une espèce de poisson appartenant au genre Anableps et à la famille des Anablepidae. Il a été décrit par Linnaeus en 1758. Il nage à la surface, les yeux hors de l'eau. Il ne reste jamais plus de quelques secondes sous l'eau. La coloration marron de son dos lui permet d'échapper à ses prédateurs en se camouflant dans la boue et dans les eaux troubles."
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/133993"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=7379"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=674677"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anableps_anableps"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=165866"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2350683"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=279598"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Anableps_anableps"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id44437"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Anableps_anableps"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anableps_anableps"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anableps_anableps"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vieroogvis"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czworook"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777776469"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/四眼魚"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l8p3nv"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anableps_anableps"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anableps_anableps"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fyrögonfisk"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anableps_anableps"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hladinovka_čtyřoká"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رباعية_الأعين"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/195821"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anableps_anableps"
"http://fr.dbpedia.org/resource/Anableps_anableps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5240255"
