"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oreophryne_celebensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oreophryne_celebensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oreophryne_celebensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oreophryne_celebensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oreophryne_celebensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oreophryne_celebensis","http://www.w3.org/2000/01/rdf-schema#label","Oreophryne celebensis"
"http://fr.dbpedia.org/resource/Oreophryne_celebensis","http://www.w3.org/2000/01/rdf-schema#label","Oreophryne celebensis"
"http://fr.dbpedia.org/resource/Oreophryne_celebensis","http://www.w3.org/2000/01/rdf-schema#label","Oreophryne celebensis"
"http://fr.dbpedia.org/resource/Oreophryne_celebensis","http://www.w3.org/2000/01/rdf-schema#label","Oreophryne celebensis"
"http://fr.dbpedia.org/resource/Oreophryne_celebensis","http://www.w3.org/2000/01/rdf-schema#label","Oreophryne celebensis"
"http://fr.dbpedia.org/resource/Oreophryne_celebensis","http://www.w3.org/2000/01/rdf-schema#label","Oreophryne celebensis"
"http://fr.dbpedia.org/resource/Oreophryne_celebensis","http://www.w3.org/2000/01/rdf-schema#comment","Oreophryne celebensis est une espèce d'amphibiens de la famille des Microhylidae."
"http://fr.dbpedia.org/resource/Oreophryne_celebensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/333410"
"http://fr.dbpedia.org/resource/Oreophryne_celebensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5216559"
"http://fr.dbpedia.org/resource/Oreophryne_celebensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/24853"
"http://fr.dbpedia.org/resource/Oreophryne_celebensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=664484"
"http://fr.dbpedia.org/resource/Oreophryne_celebensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/57909/0"
"http://fr.dbpedia.org/resource/Oreophryne_celebensis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oreophryne_celebensis"
"http://fr.dbpedia.org/resource/Oreophryne_celebensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oreophryne_celebensis"
"http://fr.dbpedia.org/resource/Oreophryne_celebensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q958009"
