"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://www.w3.org/2000/01/rdf-schema#label","Caves de Roquefort"
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://www.w3.org/2000/01/rdf-schema#comment","Les caves de Roquefort sont les lieux d'affinage du fromage roquefort. Elles se caractérisent par leur ancienneté et le micro-climat propice au développement du microbiote et moisissures qui contribuent à l'identité de ce fromage au lait cru."
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2943308"
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cavas_de_Ròcafòrt"
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkmnf"
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://dbpedia.org/ontology/wikiPageID",396700
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://dbpedia.org/ontology/wikiPageRevisionID",187390279
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penicillium_roqueforti"
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurine"
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caves"
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caillé"
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte"
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_des_Aiguières"
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg"
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cave"
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_touristique_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RoquefortSurSoulzon200708_(60).jpg"
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbiote"
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microclimat"
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_des_caves_à_Roquefort.jpg"
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_au_lait_cru"
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moisissure"
"http://fr.dbpedia.org/resource/Caves_de_Roquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain_de_seigle"
