"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_plus_longs_romans","http://www.w3.org/2000/01/rdf-schema#label","Liste des plus longs romans"
"http://fr.dbpedia.org/resource/Liste_des_plus_longs_romans","http://www.w3.org/2000/01/rdf-schema#label","قائمة أطول الروايات"
"http://fr.dbpedia.org/resource/Liste_des_plus_longs_romans","http://www.w3.org/2000/01/rdf-schema#comment","Établir la liste des plus longs romans pose le problème des critères utilisés qui peuvent influencer les résultats, de la même manière que dans la détermination de la liste des plus hauts gratte-ciel du monde."
"http://fr.dbpedia.org/resource/Liste_des_plus_longs_romans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_longest_novels"
"http://fr.dbpedia.org/resource/Liste_des_plus_longs_romans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_أطول_الروايات"
"http://fr.dbpedia.org/resource/Liste_des_plus_longs_romans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253295"
"http://fr.dbpedia.org/resource/Liste_des_plus_longs_romans","http://dbpedia.org/ontology/wikiPageID",3939209
"http://fr.dbpedia.org/resource/Liste_des_plus_longs_romans","http://dbpedia.org/ontology/wikiPageRevisionID",190103697
"http://fr.dbpedia.org/resource/Liste_des_plus_longs_romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Bacchelli"
"http://fr.dbpedia.org/resource/Liste_des_plus_longs_romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Liste_des_plus_longs_romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_recherche_du_temps_perdu"
"http://fr.dbpedia.org/resource/Liste_des_plus_longs_romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Richardson"
"http://fr.dbpedia.org/resource/Liste_des_plus_longs_romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Musil"
"http://fr.dbpedia.org/resource/Liste_des_plus_longs_romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_d'un_roman"
"http://fr.dbpedia.org/resource/Liste_des_plus_longs_romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cao_Xueqin"
"http://fr.dbpedia.org/resource/Liste_des_plus_longs_romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rêve_dans_le_pavillon_rouge"
"http://fr.dbpedia.org/resource/Liste_des_plus_longs_romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Liste_des_plus_longs_romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Liste_des_plus_longs_romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yao_Xueyin"
"http://fr.dbpedia.org/resource/Liste_des_plus_longs_romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Liste_des_plus_longs_romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Liste_des_plus_longs_romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_sans_qualités"
"http://fr.dbpedia.org/resource/Liste_des_plus_longs_romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanfiction"
