"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2000/01/rdf-schema#label","Thalassianthidae"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2000/01/rdf-schema#label","Thalassianthidae"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2000/01/rdf-schema#label","Thalassianthidae"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2000/01/rdf-schema#label","Thalassianthidae"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2000/01/rdf-schema#label","Thalassianthidae"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Thalassianthidae sont une famille d'anémones de mer de l'ordre des Actiniaria."
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Thalassianthidae"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thalassianthidae"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5142"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=52796"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/208613"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=196167"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1794"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thalassianthidae"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thalassianthidae"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thalassianthidae"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Thalassianthidae"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thalassianthidae"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2043028"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Thalassianthidae"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dydfj"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/396352"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thalassianthidae"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thalassianthidae"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776886300"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://dbpedia.org/ontology/wikiPageID",1342589
"http://fr.dbpedia.org/resource/Thalassianthidae","http://dbpedia.org/ontology/wikiPageRevisionID",187233963
"http://fr.dbpedia.org/resource/Thalassianthidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémone_de_mer"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_cnidaires_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptodendrum_adhaesivum"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thalassianthidae"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalassianthus_aster"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalassianthus"
"http://fr.dbpedia.org/resource/Thalassianthidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptodendrum_adhaesium"
