"subject","predicate","object"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/2000/01/rdf-schema#label","AlunaGeorge"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/2000/01/rdf-schema#label","AlunaGeorge"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/2000/01/rdf-schema#label","AlunaGeorge"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/2000/01/rdf-schema#label","AlunaGeorge"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/2000/01/rdf-schema#label","アルーナジョージ"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/2000/01/rdf-schema#comment","AlunaGeorge est un groupe anglais originaire de Londres composé de la chanteuse et du musicien ."
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/alunageorge/"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/alunageorge"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002756671"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/alunageorge"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Alunageorge"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/alunageorge/"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/alunageorge"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2VAnyOxzJuSAj7XIuEOT38"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/alunageorge"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/AlunaGeorge"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AlunaGeorge"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1209072"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2204391"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/alunageorge"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCYNGYQiB3tvOv8uza8cAjJQ"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/3909671"
"http://fr.dbpedia.org/resource/AlunaGeorge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10353"
