"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://www.w3.org/2000/01/rdf-schema#label","Phosphate Hill Mine"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://www.w3.org/2000/01/rdf-schema#label","Mine de Phosphate Hill"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://www.w3.org/2000/01/rdf-schema#comment","La mine de Phosphate Hill est une mine à ciel ouvert de phosphate située au Queensland en Australie."
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12098936"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Phosphate_Hill_Mine"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx0smc"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://dbpedia.org/ontology/wikiPageID",7126174
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",118867628
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphate"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_au_Queensland"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_de_phosphate"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miningoilgas.com.au/index.php/products/a-z%3Fsobi2Task=sobi2Details&catid=23&sobi2Id=338"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://dbpedia.org/ontology/wikiPageLength",1014
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://www.georss.org/georss/point","-21.885 139.968"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_au_Queensland"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_de_phosphate"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mine"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mine_de_Phosphate_Hill?oldid=118867628&ns=0"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.885
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.968
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://fr.dbpedia.org/property/géolocalisation","Queensland/Australie"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://fr.dbpedia.org/property/latitude",-21.885
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://fr.dbpedia.org/property/longitude",139.968
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://fr.dbpedia.org/property/nom","Mine de Phosphate Hill"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://fr.dbpedia.org/property/pays","Australie"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://fr.dbpedia.org/property/intituléSubdivision","État"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://fr.dbpedia.org/property/ressources","http://fr.dbpedia.org/resource/Phosphate"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mine_de_Phosphate_Hill"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.96800231934 -21.885000228882)"
"http://fr.dbpedia.org/resource/Mine_de_Phosphate_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.96800231934 -21.885000228882)"
