"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#label","Тайна музея восковых фигур"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#label","Masques de cire"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#label","Gabinet figur woskowych (film 1933)"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#label","Das Geheimnis des Wachsfigurenkabinetts"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#label","Los crímenes del museo"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#label","La maschera di cera (film 1933)"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#comment","Masques de cire (Mystery of the Wax Museum) est un film d'épouvante américain en Technicolor, réalisé par Michael Curtiz, sorti en 1933."
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=4855"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1339327"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film540993.html"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/1997"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/183757"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2348298/"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=26925.html?nopub=1"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C51E-6073-E82B-C01F-2949-Q"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/32960"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=84482"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714526"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_mystery_of_the_wax_museum"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=36753"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11017"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/10162,"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0024368"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/24323/"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=35582"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv6757/"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=6770"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/3917"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/92752/"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v34236"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=79739"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-623B-0000-F-0000-0000-T"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=16853"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/12087"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ljyr"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vahakabinetin_arvoitus"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_maschera_di_cera_(film_1933)"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معمای_موزه_موم"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1168139"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mystery_of_the_Wax_Museum"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mystery_of_the_Wax_Museum"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/肉の蝋人形_(1933年の映画)"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gabinet_figur_woskowych_(film_1933)"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Geheimnis_des_Wachsfigurenkabinetts"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mystery_of_the_Wax_Museum"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01365535n"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Et_vokskabinett"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тайна_музея_восковых_фигур"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_crímenes_del_museo"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageID",2325856
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageRevisionID",190784324
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_Vincent"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_de_Toth"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lon_Poff"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Homans"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_au_cinéma"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Birinski"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_d'Autriche"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaume_Collet-Serra"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéréoscopie"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_au_masque_de_cire"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Hess"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holmes_Herbert"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Rennahan"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Atwill"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Masque_de_cire"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitaphone"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fay_Wray"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Curtiz"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Technicolor"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_X"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_McHugh"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Maxwell"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Betz"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_New_York"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Grot"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Warner"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Londres"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_américain"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Blanke"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Leni"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenda_Farrell"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_King"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Price"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_de_cire"
"http://fr.dbpedia.org/resource/Masques_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
