"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/2000/01/rdf-schema#label","Puncak Jaya"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/2000/01/rdf-schema#label","Пунчак-Джая"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/2000/01/rdf-schema#label","ፐንቻክ ጃያ"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/2000/01/rdf-schema#label","Jaya"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/2000/01/rdf-schema#label","Puncak Jaya"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/2000/01/rdf-schema#label","プンチャック・ジャヤ"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/2000/01/rdf-schema#label","Jaya"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/2000/01/rdf-schema#label","Pirâmide Carstensz"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/2000/01/rdf-schema#label","Puncak Jaya"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/2000/01/rdf-schema#label","Piramidenn Carstensz"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/2000/01/rdf-schema#label","Puncak Jaya"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/2000/01/rdf-schema#comment","Le Puncak Jaya ou pyramide Carstensz est une montagne d'Indonésie située sur l'île de Nouvelle-Guinée, dans la province de Papouasie. Ses 4 884 mètres d'altitude font de cette montagne le point culminant de l'Indonésie et de l'Océanie, ce qui l'inscrit dans la catégorie des sept sommets, et place la Nouvelle-Guinée en première position dans le classement des îles par altitude. Découverte par le Néerlandais Jan Carstenszoon en 1623, la montagne n'est approchée qu'au début du XXe siècle et n'est gravie qu'en 1962 en raison de sa relative inaccessibilité. La présence du Puncak Jaya dans la liste des sept sommets attire cependant de nombreux alpinistes désireux de gravir les points culminants des sept continents. Le Puncak Jaya et les sommets voisins sont un des rares endroits à présenter des "
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0015429.xml"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puncak_Jaya"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1951761"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=333"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Puncak_Jaya"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=11360"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.summitpost.org/page/150304"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Jaya"
"http://fr.dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джая"
