"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://www.w3.org/2000/01/rdf-schema#label","Ингибиторы интегразы (ИИ)"
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://www.w3.org/2000/01/rdf-schema#label","Inhibiteur de l'intégrase"
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://www.w3.org/2000/01/rdf-schema#label","Inhibitory integrazy"
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://www.w3.org/2000/01/rdf-schema#label","Integrase inhibitor"
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://www.w3.org/2000/01/rdf-schema#comment","La classe des inhibiteurs de l'intégrase, ou anti-intégrase, comprend à l'heure actuelle plusieurs molécules ciblant l'intégrase du VIH : 
* le raltégravir (commercialisé sous la marque Isentress© mais également connu sous le nom de code MK-0518); 
* l'elvitégravir (noms de code : GS 9137 ou bien JTK-303), commercialisé dans un comprimé ""prise unique"" sous le nom de Striblid (Gilead) avec du ténofovir, de l'emtricitabine et du cobicistat en tant que booster enzymatique de l'elvitégravir; 
* le dolutégravir (GSK-572 ou bien S/GSK1349572), commercialisé sous le nom de Tivicay; 
* le MK-2048, apparemment abandonné ; 
* le cabotégravir ; 
* le bictégravir."
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Integrase_inhibitors"
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/integrase-inhibitors"
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/整合酶抑制剂"
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Integrase-Inhibitor"
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D27.505.519.389.375"
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ингибиторы_интегразы_(ИИ)"
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412251"
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D019429"
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zaviralci_integraze"
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Integraasinestäjät"
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/통합효소_억제제"
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Integrase_inhibitor"
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inhibitory_integrazy"
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026dd4d"
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777302000"
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Inibidor_de_integrase"
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://dbpedia.org/ontology/wikiPageID",1776046
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://dbpedia.org/ontology/wikiPageRevisionID",164611686
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MK-2048"
"http://fr.dbpedia.org/resource/Inhibiteur_de_l'intégrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégrase"
