"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#label","Ratz (parti politique)"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#label","Rats"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Le Ratz (hébreu : רצ), officiellement Mouvement pour les droits civiques et la paix (hébreu : התנועה לזכויות האזרח ולשלום, HaTnua'a LeZkhuyot HaEzrah VeLaShalom), était un parti politique israélien de gauche de 1973 à sa fusion au sein du Meretz en 1997."
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2915831"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rac"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ratz_(Partei)"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רצ"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Raț"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rats"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04kn85"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рац_(партия)"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ratz_(partai_politik)"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ratz_(political_party)"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageID",5583208
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",190809138
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mapam"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shulamit_Aloni"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ran_Cohen"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsadi"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avraham_Poraz"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_la_paix_israélien"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_libération_de_la_Palestine"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golda_Meir"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisjordanie"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1973"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Gauche_d'Israël"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yossi_Sarid"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aryeh_Eliav"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcia_Freedman"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mordechai_Virshubski"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ya'ad_–_Mouvement_des_droits_civiques"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moked"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Zucker_(politicien)"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meretz"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mordechai_Bar-On"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faction_socialiste_indépendante"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_fondamentales_d'Israël"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resh"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knesset"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Ratz_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1997"
