"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circuit_du_Mugello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Circuit_du_Mugello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Circuit_du_Mugello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://fr.dbpedia.org/resource/Circuit_du_Mugello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circuit_du_Mugello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Circuit_du_Mugello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://fr.dbpedia.org/resource/Circuit_du_Mugello","http://www.w3.org/2000/01/rdf-schema#label","Autodromo Internazionale del Mugello"
"http://fr.dbpedia.org/resource/Circuit_du_Mugello","http://www.w3.org/2000/01/rdf-schema#label","Circuit du Mugello"
"http://fr.dbpedia.org/resource/Circuit_du_Mugello","http://www.w3.org/2000/01/rdf-schema#label","حلبة موجيلو"
"http://fr.dbpedia.org/resource/Circuit_du_Mugello","http://www.w3.org/2000/01/rdf-schema#label","Circuit Mugello"
"http://fr.dbpedia.org/resource/Circuit_du_Mugello","http://www.w3.org/2000/01/rdf-schema#label","Circuit de Mugello"
"http://fr.dbpedia.org/resource/Circuit_du_Mugello","http://www.w3.org/2000/01/rdf-schema#label","Mugello Circuit"
"http://fr.dbpedia.org/resource/Circuit_du_Mugello","http://www.w3.org/2000/01/rdf-schema#label","ムジェロ・サーキット"
