"subject","predicate","object"
"http://fr.dbpedia.org/resource/JSB","http://www.w3.org/2000/01/rdf-schema#label","JSB"
"http://fr.dbpedia.org/resource/JSB","http://www.w3.org/2000/01/rdf-schema#label","JSB"
"http://fr.dbpedia.org/resource/JSB","http://www.w3.org/2000/01/rdf-schema#label","JSB"
"http://fr.dbpedia.org/resource/JSB","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/JSB"
"http://fr.dbpedia.org/resource/JSB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/JSB"
"http://fr.dbpedia.org/resource/JSB","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JSB"
"http://fr.dbpedia.org/resource/JSB","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/JSB"
"http://fr.dbpedia.org/resource/JSB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JSB"
"http://fr.dbpedia.org/resource/JSB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6108920"
"http://fr.dbpedia.org/resource/JSB","http://dbpedia.org/ontology/wikiPageID",8660866
"http://fr.dbpedia.org/resource/JSB","http://dbpedia.org/ontology/wikiPageRevisionID",186759840
"http://fr.dbpedia.org/resource/JSB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Júlio_Sérgio"
"http://fr.dbpedia.org/resource/JSB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/JSB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_japonaise_de_Bruxelles"
"http://fr.dbpedia.org/resource/JSB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Seely_Brown"
"http://fr.dbpedia.org/resource/JSB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Seely_Brown"
"http://fr.dbpedia.org/resource/JSB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/École_japonaise_de_Bruxelles"
"http://fr.dbpedia.org/resource/JSB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/JSB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Júlio_Sérgio"
"http://fr.dbpedia.org/resource/JSB","http://dbpedia.org/ontology/wikiPageLength",445
"http://fr.dbpedia.org/resource/JSB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/JSB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/JSB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/JSB","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/JSB?oldid=186759840&ns=0"
"http://fr.dbpedia.org/resource/JSB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/JSB"
