"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capcir_(station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capcir_(station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Capcir_(station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Capcir_(station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Capcir_(station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Capcir_(station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Capcir_(station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Capcir_(station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Capcir_(station)","http://www.w3.org/2000/01/rdf-schema#label","Espai Nòrdic del Capcir"
"http://fr.dbpedia.org/resource/Capcir_(station)","http://www.w3.org/2000/01/rdf-schema#label","Capcir (station)"
"http://fr.dbpedia.org/resource/Capcir_(station)","http://www.w3.org/2000/01/rdf-schema#comment","Capcir ou l'Espace nordique du Capcir est un domaine de pistes de ski de fond situé dans les Pyrénées-Orientales en région Occitanie."
"http://fr.dbpedia.org/resource/Capcir_(station)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2937210"
"http://fr.dbpedia.org/resource/Capcir_(station)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Espai_Nòrdic_del_Capcir"
"http://fr.dbpedia.org/resource/Capcir_(station)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rs0t3"
"http://fr.dbpedia.org/resource/Capcir_(station)","http://dbpedia.org/ontology/wikiPageID",3626498
"http://fr.dbpedia.org/resource/Capcir_(station)","http://dbpedia.org/ontology/wikiPageRevisionID",189795756
