"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://www.w3.org/2000/01/rdf-schema#label","Prix Walter-Schottky"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://www.w3.org/2000/01/rdf-schema#label","Walter-Schottky-Preis"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix Walter-Schottky de la Deutsche Physikalische Gesellschaft récompense des avancées en matière de recherche dans le domaine de la physique de la matière condensée. Depuis 1973, ce prix est remis annuellement. Sa dotation de 10 000 €, financée par Siemens AG et Infineon Technologies, faisant de ce prix le plus connu en Allemagne en physique de la matière condensée."
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2543379"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_Schottky_Prize"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walter-Schottky-Preis"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c00t3w"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Walter_Schottky"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageID",7906839
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageRevisionID",175457141
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Grabert"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Thomsen"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Werner_Diehl"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernd_Ewen"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Sattler"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infineon_Technologies"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl-Heinz_Zschauer"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_Dietrich"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Funke"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Greilich"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volker_Dohm"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemens"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemens_Bechinger"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Bayer"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Wipf"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Morgenstern"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_de_la_matière_condensée"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Müller_(physicien)"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_Höfling"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Fiebig"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Abstreiter"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Wegner"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claus_Ropers"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Zwerger"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Reichert"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jochen_Feldmann"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_théorique"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Authier"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Schottky"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Geibel"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Eckern"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Herrmannsdörfer"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrud_Zwicknagl"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurgen_Smet"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerd_Schön"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieter_Richter"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_expérimentale"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Belzig"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physique_de_la_matière_condensée"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bo_Persson"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Otto"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Kremer"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhard_Folk"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diode_Schottky"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Döhler"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Ehrhart"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiner_Müller-Krumbhaar"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Finley"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Seyller"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_la_Deutsche_Physikalische_Gesellschaft"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achim_Wixforth"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_Hunklinger"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Fischer"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Marquardt"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_von_Klitzing"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_science"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_électronique"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fedor_Jelezko"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Stutzmann"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Physikalische_Gesellschaft"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpg-physik.de/preise/preistraeger_ws.html"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://dbpedia.org/ontology/wikiPageLength",3436
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_la_Deutsche_Physikalische_Gesellschaft"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physique_de_la_matière_condensée"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Walter-Schottky?oldid=175457141&ns=0"
"http://fr.dbpedia.org/resource/Prix_Walter-Schottky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Walter-Schottky"
