"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infolettre/Nouvelles_franches_d'Amérique","http://dbpedia.org/ontology/wikiPageID",3145238
"http://fr.dbpedia.org/resource/Modèle:Infolettre/Nouvelles_franches_d'Amérique","http://dbpedia.org/ontology/wikiPageRevisionID",190547952
"http://fr.dbpedia.org/resource/Modèle:Infolettre/Nouvelles_franches_d'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_d'avertissement"
"http://fr.dbpedia.org/resource/Modèle:Infolettre/Nouvelles_franches_d'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MONTHDAYS"
"http://fr.dbpedia.org/resource/Modèle:Infolettre/Nouvelles_franches_d'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infolettres"
"http://fr.dbpedia.org/resource/Modèle:Infolettre/Nouvelles_franches_d'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Infolettre/Nouvelles_franches_d'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MONTHISO"
"http://fr.dbpedia.org/resource/Modèle:Infolettre/Nouvelles_franches_d'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infolettre/Nouvelles_franches_d'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Infolettre/Nouvelles_franches_d'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PREVIOUSMONTHNAME"
"http://fr.dbpedia.org/resource/Modèle:Infolettre/Nouvelles_franches_d'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTTIMESTAMP"
"http://fr.dbpedia.org/resource/Modèle:Infolettre/Nouvelles_franches_d'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PREVIOUSMONTH"
"http://fr.dbpedia.org/resource/Modèle:Infolettre/Nouvelles_franches_d'Amérique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infolettre/Nouvelles_franches_d'Amérique?oldid=190547952&ns=10"
