"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Constance Mayer"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#label","كونستانس ماير"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Constance Mayer"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Constance Mayer"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Constance Mayer"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Майер, Констанция"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Constance Mayer"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#comment","Marie Françoise Constance Mayer La Martinière née le 9 mars 1774 à Chauny et morte le 26 mai 1821 à Paris est une artiste peintre française. Élève et collaboratrice de Pierre-Paul Prud’hon, auquel certaines de ses œuvres furent attribuées, elle exposa depuis la Révolution jusqu'à la Restauration."
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=1292"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=5603"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/18060417/"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:mayer-marie-francoise-constance-17751821"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01281526"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=MAYER,_Marie-Constance"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=157540795"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/constance-marie-françoise-c-la-martinière-mayer/past-auction-results"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/54201"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1473_9058"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/37822"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=4593"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00119458"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00097659"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ms539h"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Constance_Mayer"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mayer_la_Martinière-2"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Constance_Mayer"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143531638"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Constance_Mayer"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Констанс_Майер"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Constance_Mayer"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Constance_Mayer"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constance_Mayer"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500014284"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Constance_Mayer"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85303061"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/074428233/id"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Констанція_Маєр"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونستانس_ماير"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constance_Mayer"
"http://fr.dbpedia.org/resource/Constance_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/179567"
