"subject","predicate","object"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/2000/01/rdf-schema#label","GAZ-12 ZIM"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/2000/01/rdf-schema#label","GAZ 12 ZIM"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/2000/01/rdf-schema#label","ZIM"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/2000/01/rdf-schema#label","GAZ-12 ZIM"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/2000/01/rdf-schema#label","ГАЗ-М-12 ЗіМ"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/2000/01/rdf-schema#comment","Voulue par le gouvernement soviétique pour combler le trou existant entre la GAZ M20 Pobieda et la luxueuse limousine 110 de la Zavod Imeni Stalina (ZIS), la GAZ 12 ZIM est une grande berline de 5,53 m de long, produite par le constructeur automobile GAZ de 1950 à 1959."
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/GAZ-12_ZIM"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:GAZ-12_ZIM"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/GAZ-12_ZIM"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/ZiM"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GAZ-12_ZIM"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ZIM"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734612"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GAZ-12_ZIM"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ЗИМ_(ГАЗ-12)"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GAZ-12_ZIM"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ZIM"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/GAZ_12_ZIM"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ГАЗ-М-12_ЗіМ"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/GAZ-12_ZIM"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fcxd"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://dbpedia.org/ontology/wikiPageID",4205516
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://dbpedia.org/ontology/wikiPageRevisionID",190176221
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZIS_110"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontiac_(automobile)"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GAZ_Tchaïka"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GAZ_Pobieda"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GAZ_(entreprise)"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1950"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GAZ-12_ZIM_in_Riga_(branded)_(rear_view).jpg"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iaroslavl"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_(sculpteur)"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lafont_(manadier)"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_(entreprise)"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zavod_Imeni_Likhatchiova"
"http://fr.dbpedia.org/resource/GAZ_12_ZIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijni_Novgorod"
