"subject","predicate","object"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2000/01/rdf-schema#label","Région de Njombe"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2000/01/rdf-schema#label","Njombe (regio)"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2000/01/rdf-schema#label","Regione di Njombe"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2000/01/rdf-schema#label","Njombe (Region)"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2000/01/rdf-schema#label","Región de Njombe"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2000/01/rdf-schema#label","Regió de Njombe"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2000/01/rdf-schema#label","Njombe (region)"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2000/01/rdf-schema#label","Njombe (region)"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2000/01/rdf-schema#label","恩琼贝区"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2000/01/rdf-schema#comment","La région de Njombe est une région administrative de la Tanzanie. Elle a été créée en mars 2012."
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Njombe_Region"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ンジョンベ州"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Regiono_Njombe"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regione_di_Njombe"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نجومبے_علاقہ"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Njombe_(region)"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Njombe_(Region)"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/느좀베주"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8469241/"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_انجومبه"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Njombe_(region)"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Njombe"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Region_Njombe"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Περιφέρεια_Ντζόμπε"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Njombe_Region"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m0hr26"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2086273"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нджомбе_(регіон)"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Njombe_(region)"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Njombe_(regija)"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Njomben_alue"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Njombe_Region"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regió_de_Njombe"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნჯომბეს_ოლქი"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Njombe_Region"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Njombe_piirkond"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mkoa_wa_Njombe"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Njombe_(regio)"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恩琼贝区"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Njombe_(Regiuun)"
"http://fr.dbpedia.org/resource/Région_de_Njombe","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/TanzaniaNjombeGola"
