"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vakhtang_Maisuradze__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Vakhtang_Maisuradze__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Vakhtang_Maisuradze__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Vakhtang_Maisuradze__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Vakhtang_Maisuradze__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vakhtang_Maisuradze__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Vakhtang_Maisuradze__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Vakhtang_Maisuradze__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Vakhtang_Maisuradze__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Vakhtang_Maisuradze__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",17
"http://fr.dbpedia.org/resource/Vakhtang_Maisuradze__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",15
"http://fr.dbpedia.org/resource/Vakhtang_Maisuradze__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",21
"http://fr.dbpedia.org/resource/Vakhtang_Maisuradze__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",58
"http://fr.dbpedia.org/resource/Vakhtang_Maisuradze__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",27
"http://fr.dbpedia.org/resource/Vakhtang_Maisuradze__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Sporting_club_albigeois"
"http://fr.dbpedia.org/resource/Vakhtang_Maisuradze__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Stade_olympique_de_Chambéry_rugby"
"http://fr.dbpedia.org/resource/Vakhtang_Maisuradze__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Union_sportive_seynoise"
"http://fr.dbpedia.org/resource/Vakhtang_Maisuradze__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rugby_club_Hyères_Carqueiranne_La_Crau"
"http://fr.dbpedia.org/resource/Vakhtang_Maisuradze__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Saint-Nazaire_rugby_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Vakhtang_Maisuradze__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rugby_club_vannetais"
