"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Esnol__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Philippe_Esnol__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Esnol__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2011-09-30
"http://fr.dbpedia.org/resource/Philippe_Esnol__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://fr.dbpedia.org/resource/Philippe_Esnol__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1998-03-22
"http://fr.dbpedia.org/resource/Philippe_Esnol__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1998"
"http://fr.dbpedia.org/resource/Philippe_Esnol__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Philippe_Esnol__PersonFunction__3","http://dbpedia.org/ontology/title","Conseiller généraldesYvelines"
"http://fr.dbpedia.org/resource/Philippe_Esnol__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Philippe_Esnol__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean_Guigné"
"http://fr.dbpedia.org/resource/Philippe_Esnol__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
