"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://www.w3.org/2000/01/rdf-schema#label","Bamazomus aviculus"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://www.w3.org/2000/01/rdf-schema#label","Bamazomus aviculus"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://www.w3.org/2000/01/rdf-schema#comment","Bamazomus aviculus est une espèce de schizomides de la famille des Hubbardiidae."
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/196705/0"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2181728"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/2D67F4C6-5F36-BFC4-D344-96DE1129E251"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id471511"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=745274"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/B226B857-C0D3-4F57-9F75-B1AE73A9CB03"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/432584"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1169525"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10425750"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bamazomus_aviculus"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvsmw"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Bamazomus_aviculus"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bamazomus_aviculus"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bamazomus_aviculus"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://dbpedia.org/ontology/wikiPageID",5747157
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://dbpedia.org/ontology/wikiPageRevisionID",177837238
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seychelles"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Stephen_Harvey"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Frégate"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizomida"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Seychelles"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_schizomides_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hubbardiidae"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubbardiidae"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://dbpedia.org/ontology/wikiPageLength",1753
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_schizomides_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Seychelles"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hubbardiidae"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bamazomus_aviculus?oldid=177837238&ns=0"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bamazomus_aviculus"
"http://fr.dbpedia.org/resource/Bamazomus_aviculus","http://dbpedia.org/ontology/abstract","Bamazomus aviculus est une espèce de schizomides de la famille des Hubbardiidae."
