"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aeduella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aeduella","http://www.w3.org/2000/01/rdf-schema#label","Aeduella"
"http://fr.dbpedia.org/resource/Aeduella","http://www.w3.org/2000/01/rdf-schema#label","Aeduella"
"http://fr.dbpedia.org/resource/Aeduella","http://www.w3.org/2000/01/rdf-schema#comment","Aeduella blainvillei Aeduella Fossile d’Aeduella blainvillei – musée de paléontologie de Tübingen. Genre † Aeduella (d), 1937 Espèce † Aeduella blainvillei(Agassiz, 1833) Synonymes 
* Palaeoniscum blainvillei Agassiz, 1833 Aeduella est un genre éteint de poissons osseux de la famille des et qui vivait lors du Permien. Une seule espèce est rattachée au genre, Aeduella blainvillei."
"http://fr.dbpedia.org/resource/Aeduella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=34965"
"http://fr.dbpedia.org/resource/Aeduella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4842635"
"http://fr.dbpedia.org/resource/Aeduella","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aeduella_fossils"
"http://fr.dbpedia.org/resource/Aeduella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37670347"
"http://fr.dbpedia.org/resource/Aeduella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aeduella"
"http://fr.dbpedia.org/resource/Aeduella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9qmxhfx"
"http://fr.dbpedia.org/resource/Aeduella","http://dbpedia.org/ontology/wikiPageID",14475082
"http://fr.dbpedia.org/resource/Aeduella","http://dbpedia.org/ontology/wikiPageRevisionID",188364469
"http://fr.dbpedia.org/resource/Aeduella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Aeduella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actinoptérygien_préhistorique_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aeduella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833_en_science"
"http://fr.dbpedia.org/resource/Aeduella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tübingen"
"http://fr.dbpedia.org/resource/Aeduella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Aeduella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Agassiz"
"http://fr.dbpedia.org/resource/Aeduella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Aeduella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_science"
"http://fr.dbpedia.org/resource/Aeduella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce"
"http://fr.dbpedia.org/resource/Aeduella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeduellidae"
"http://fr.dbpedia.org/resource/Aeduella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poisson_du_Permien"
"http://fr.dbpedia.org/resource/Aeduella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permien"
"http://fr.dbpedia.org/resource/Aeduella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Aeduella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osteichthyes"
"http://fr.dbpedia.org/resource/Aeduella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1937"
"http://fr.dbpedia.org/resource/Aeduella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon"
"http://fr.dbpedia.org/resource/Aeduella","http://dbpedia.org/ontology/wikiPageLength",2275
"http://fr.dbpedia.org/resource/Aeduella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poisson_du_Permien"
"http://fr.dbpedia.org/resource/Aeduella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actinoptérygien_préhistorique_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aeduella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce"
