"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/2000/01/rdf-schema#label","Annie-Mary à la folie !"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/2000/01/rdf-schema#label","Duża mała Ania"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/2000/01/rdf-schema#label","Very Annie Mary"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/2000/01/rdf-schema#comment","Annie-Mary à la folie ! (Very Annie Mary) est un film britannique de Sara Sugarman, sorti en 2002."
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=veryannie-mary.htm"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/very-annie-mary"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/30025"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=434187"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/20789"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150539143"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/very-annie-mary/"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=31016.html?nopub=1"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0188128"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Very-Annie-Mary-2001-movie"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v242065"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C31E-D2B8-BD35-FF6B-7A2D-F"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=6912"
"http://fr.dbpedia.org/resource/Annie-Mary_à_la_folie_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=42478"
