"subject","predicate","object"
"http://fr.dbpedia.org/resource/REDMAP","http://www.w3.org/2000/01/rdf-schema#label","REDMAP"
"http://fr.dbpedia.org/resource/REDMAP","http://www.w3.org/2000/01/rdf-schema#label","REDMAP"
"http://fr.dbpedia.org/resource/REDMAP","http://www.w3.org/2000/01/rdf-schema#comment","REDMAP (abréviation de Redistricting Majority Project) est un projet du Republican State Leadership Committee visant à accroître le contrôle des Républicains sur les sièges du Congrès des États-Unis ainsi que sur les législateurs des États, en grande partie par le biais du redécoupage des circonscriptions électorales. Le projet aurait fait un usage efficace du « gerrymandering », en s'appuyant sur un logiciel de cartographie inconnu jusqu'alors, tel que Maptitude, pour améliorer la précision avec laquelle les limites des circonscriptions sont tracées de manière stratégique. La stratégie était axée sur les États à majorité démocrate comme la Pennsylvanie, l'Ohio, le Michigan, la Caroline du Nord et le Wisconsin, mais qui pouvaient basculer en faveur des Républicains grâce à un judicieux red"
"http://fr.dbpedia.org/resource/REDMAP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3nb0gtq"
"http://fr.dbpedia.org/resource/REDMAP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/REDMAP"
"http://fr.dbpedia.org/resource/REDMAP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/REDMAP"
"http://fr.dbpedia.org/resource/REDMAP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48809354"
"http://fr.dbpedia.org/resource/REDMAP","http://dbpedia.org/ontology/wikiPageID",13683384
"http://fr.dbpedia.org/resource/REDMAP","http://dbpedia.org/ontology/wikiPageRevisionID",176553126
"http://fr.dbpedia.org/resource/REDMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/REDMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/REDMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/REDMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DifferingApportionment.svg"
"http://fr.dbpedia.org/resource/REDMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/REDMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/REDMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/REDMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerrymandering"
"http://fr.dbpedia.org/resource/REDMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/REDMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/REDMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_électorale"
"http://fr.dbpedia.org/resource/REDMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_électoral_aux_États-Unis"
"http://fr.dbpedia.org/resource/REDMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/REDMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/REDMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/REDMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/REDMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale"
"http://fr.dbpedia.org/resource/REDMAP","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wE6Zst4MA-c%7Ctitre=U$A"
"http://fr.dbpedia.org/resource/REDMAP","http://dbpedia.org/ontology/wikiPageLength",2878
"http://fr.dbpedia.org/resource/REDMAP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_électoral_aux_États-Unis"
"http://fr.dbpedia.org/resource/REDMAP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/REDMAP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/REDMAP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_électorale"
"http://fr.dbpedia.org/resource/REDMAP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
