"subject","predicate","object"
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/2000/01/rdf-schema#label","Río Nechí"
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/2000/01/rdf-schema#label","نهر نيكى"
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/2000/01/rdf-schema#label","Río Nechí"
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/2000/01/rdf-schema#label","Río Nechi"
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/2000/01/rdf-schema#label","Nechí River"
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/2000/01/rdf-schema#label","Rio Nechí"
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/2000/01/rdf-schema#comment","Le río Nechi est une rivière de Colombie et un affluent du río Cauca dans le bassin du río Magdalena."
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Nechí"
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Río_Nechí"
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Río_Nechí_(suba)"
"http://fr.dbpedia.org/resource/Río_Nechi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Nechí"
