"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/2000/01/rdf-schema#label","Imi Knoebel"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/2000/01/rdf-schema#label","Imi Knoebel"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/2000/01/rdf-schema#label","Imi Knoebel"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/2000/01/rdf-schema#comment","Imi Knoebel, de son vrai nom Klaus Wolf Knoebel, né le 31 décembre 1940 à Dessau[réf. nécessaire], est un artiste contemporain allemand. Il est principalement connu pour ses peintures et ses sculptures minimalistes."
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-30300.aspx"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/7808"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_zx091387"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa589254/imi-knoebel"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000021062"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00099678"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/knoebel-imi"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20051017029"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/imi-knoebel"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/325684"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/45097"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/15503_artiste_KNOEBEL_Imi"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2144_5082"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.aucklandartgallery.com/explore-art-and-ideas/artist/9731/"
"http://fr.dbpedia.org/resource/Imi_Knoebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=ff9fc145-3a00-46ed-818e-f5ddcdd14e86"
