"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2000/01/rdf-schema#label","Un bourgeois tout petit petit"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2000/01/rdf-schema#label","Un borghese piccolo piccolo"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2000/01/rdf-schema#label","Un borghese piccolo piccolo"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2000/01/rdf-schema#comment","Un bourgeois tout petit, petit (titre original italien : Un borghese piccolo piccolo) est un film (comédie-dramatique) italien de Mario Monicelli sorti en 1977, d'après un roman de Vincenzo Cerami publié en 1976."
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/23274"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0129794"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/128851/"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=92178"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/22471"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=708476"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/46122"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v156781"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film782238.html"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-CCF7-0000-B-0000-0000-4"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/36130,"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0082-A408-043A-8AFA-1EE8-V"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=58058.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/un-borghese-piccolo-piccolo"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/16544/"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/94440"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6bc5c874"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1473851/"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=18620"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2246567"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_borghese_piccolo_piccolo_(película)"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Un_borghese_piccolo_piccolo"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Un_borghese_piccolo_piccolo"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дуже_дрібний_буржуа_(фільм,_1977)"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Един_дребен,_дребен_буржоа"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z9fnl"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/An_Average_Little_Man"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ο_Ανθρωπάκος_(ταινία)"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Un_borghese_piccolo_piccolo"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_borghese_piccolo_piccolo_(film)"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Un_borghese_piccolo_piccolo"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мелкий-мелкий_буржуа"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageID",1725985
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageRevisionID",182595545
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Beruschi"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_italien_au_cinéma"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzo_Carboni"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcella_Di_Folco"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_De_Laurentiis"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurelio_De_Laurentiis"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edoardo_Florio"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1977"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Rome"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giancarlo_Chiaramello"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Luigi_De_Laurentiis"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Rome"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romolo_Valli"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Sordi"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Monicelli"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelley_Winters"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_quartier_de_l'EUR"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_D'Adda_Salvaterra"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_David-di-Donatello_du_meilleur_film"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vengeance_au_cinéma"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Crocitti"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Cerami"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Sabatier"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Vincenzo_Cerami"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gitt_Magrini"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Mario_Monicelli"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Vulpiani"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Scarpa"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettore_Garofolo"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Amidei"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Sergio_Amidei"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://purl.org/dc/elements/1.1/title","Un bourgeois tout petit petit"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://dbpedia.org/ontology/wikiPageLength",2785
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Rome"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Luigi_De_Laurentiis"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vengeance_au_cinéma"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Sergio_Amidei"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Mario_Monicelli"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Vincenzo_Cerami"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Un_bourgeois_tout_petit_petit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Rome"
