"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collesano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Collesano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Collesano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collesano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Collesano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Collesano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Collesano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collesano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Collesano","http://www.w3.org/2000/01/rdf-schema#label","Collesano"
"http://fr.dbpedia.org/resource/Collesano","http://www.w3.org/2000/01/rdf-schema#label","Collesano"
"http://fr.dbpedia.org/resource/Collesano","http://www.w3.org/2000/01/rdf-schema#label","Коллезано"
"http://fr.dbpedia.org/resource/Collesano","http://www.w3.org/2000/01/rdf-schema#label","Collesano"
"http://fr.dbpedia.org/resource/Collesano","http://www.w3.org/2000/01/rdf-schema#label","Collesano"
"http://fr.dbpedia.org/resource/Collesano","http://www.w3.org/2000/01/rdf-schema#label","Collesano"
"http://fr.dbpedia.org/resource/Collesano","http://www.w3.org/2000/01/rdf-schema#label","Collesano"
"http://fr.dbpedia.org/resource/Collesano","http://www.w3.org/2000/01/rdf-schema#label","科莱萨诺"
"http://fr.dbpedia.org/resource/Collesano","http://www.w3.org/2000/01/rdf-schema#label","Collesano"
"http://fr.dbpedia.org/resource/Collesano","http://www.w3.org/2000/01/rdf-schema#comment","Collesano est une commune italienne d'environ 4 100 habitants située dans la province de Palerme dans la région Sicile en Italie."
"http://fr.dbpedia.org/resource/Collesano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/714404"
"http://fr.dbpedia.org/resource/Collesano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Collesano"
"http://fr.dbpedia.org/resource/Collesano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collesano"
"http://fr.dbpedia.org/resource/Collesano","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Collesano"
"http://fr.dbpedia.org/resource/Collesano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Collesano"
