"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Martinique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Martinique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마르티니크의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_مارتينيك"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تاریخ_مارٹینیک"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Martyniki"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Martinique)"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Martinique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Martinica"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_مارتینیک"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Historia_til_Martinique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مارتینیک_تاریخی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8518657"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Martiniques_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Martiniku"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_Мартиники"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マルティニークの歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_Martiniko"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Martinique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Martinique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:马提尼克历史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://dbpedia.org/ontology/wikiPageID",365444
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://dbpedia.org/ontology/wikiPageRevisionID",156245144
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la Martinique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_Martinique?oldid=156245144&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Antilles_françaises"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Martinique"
