"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Куркума"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Curcuma"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Curcuma"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Curcuma (genre)"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Curcuma"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Curcuma"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Curcuma (geslacht)"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#label","كركم (جنس)"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Ostryż"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Curcuma"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Chi Nghệ"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Gurkmejasläktet"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Curcuma"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#comment","Curcuma est un genre de plantes à fleurs de la famille des Zingibéracées. Il contient une quarantaine d'espèces d'origine tropicale. Le Curcuma est une épice tirée de la racine de l'espèce Curcuma longa."
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CURCU"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=108706"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=189840"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=42393"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Curcuma"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40018450"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Curcuma"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=108706"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Curcuma"
"http://fr.dbpedia.org/resource/Curcuma_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CURG"
