"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Suga"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Suga"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Suga (homonymie)"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suga"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1315858"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스가"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Suga"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Suga"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suga"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suga_(disambigua)"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Suga"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Suga"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suga"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageID",13388760
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",178897894
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daiki_Suga"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroe_Suga"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshirō_Suga"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoji_Suga"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshio_Suga"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoïdes"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suga_Free"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suga_Mama"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suga_(langue)"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïkido"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suga"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_japonais"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshihide_Suga"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daiki_Suga"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kyoji_Suga"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Toshio_Suga"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yoshihide_Suga"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Toshirō_Suga"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Suga_(langue)"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Suga"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hiroe_Suga"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Suga_Free"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Suga_Mama"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",879
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_japonais"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Suga_(homonymie)?oldid=178897894&ns=0"
"http://fr.dbpedia.org/resource/Suga_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Suga_(homonymie)"
