"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Prieto"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Prieto"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2000/01/rdf-schema#comment","Gregorio Prieto Muñoz, né le 2 mai 1897 à Valdepeñas (Province de Ciudad Real, Espagne) où il meurt le 14 novembre 1992 , est un peintre espagnol, appartenant à la Génération de 27."
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1295643"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/64822"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1268489"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00146141"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6921_9943"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/134345"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=195054"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:prieto-muoz-gregorio-18971992"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00073613"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=10423"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=459700"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/gregorio-prieto/past-auction-results"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20080423010"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.museoreinasofia.es/coleccion/autor/prieto-gregorio"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gregorio_Prieto"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=10228/gregorio-prieto-munoz"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a43ed71f-5acb-4790-ba61-e96ff2094222"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2836222"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135707135#about"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gregorio_Prieto"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500036435"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gregorio_Prieto"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gregorio_Prieto"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gregorio_Prieto"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/10599"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c43knj"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94904906"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032407564/id"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5048040A"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81108951"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123250927"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/79613"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071415513"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1633258"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Valdepeñas"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://dbpedia.org/ontology/deathDate",1992-11-14
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Valdepeñas"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://dbpedia.org/ontology/wikiPageID",5840338
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://dbpedia.org/ontology/wikiPageRevisionID",181073661
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_espagnol_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Ciudad_Real"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1897"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdepeñas"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génération_de_27"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Ciudad_Real"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_de_27"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Ciudad_Real"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaille_d'or_du_mérite_des_beaux-arts_(Espagne)"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation,_de_la_Culture_et_des_Sports"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1992"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://dbpedia.org/ontology/wikiPageLength",1671
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_espagnol_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gregorio_Prieto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Ciudad_Real"
