"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eagle_Eye_Mysteries_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Eagle_Eye_Mysteries_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Eagle_Eye_Mysteries_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eagle_Eye_Mysteries_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Eagle_Eye_Mysteries_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Eagle_Eye_Mysteries_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Eagle_Eye_Mysteries_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Eagle_Eye_Mysteries_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Eagle_Eye_Mysteries_in_London","http://www.w3.org/2000/01/rdf-schema#label","Eagle Eye Mysteries in London"
"http://fr.dbpedia.org/resource/Eagle_Eye_Mysteries_in_London","http://www.w3.org/2000/01/rdf-schema#comment","Eagle Eye Mysteries est un jeu vidéo d'aventure et de réflexion de type logiciel ludo-éducatif sous MS-DOS et sur Macintosh. Il est développé par Stormfront Studios et publié par Electronic Arts sous la marque EA*Kids. Sorti en 1994, il propose au joueur d'incarner un détective choisi parmi les jumeaux Jake et Jennifer Eagle qui forment ensemble l'agence de détective Eagle Eye. Il s'agit de la suite de Eagle Eye Mysteries, un autre jeu développé en 1993 par Stormfront Studios sous MS-DOS et sur Macintosh."
"http://fr.dbpedia.org/resource/Eagle_Eye_Mysteries_in_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/eagle-eye-mysteries-in-london"
"http://fr.dbpedia.org/resource/Eagle_Eye_Mysteries_in_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046335"
"http://fr.dbpedia.org/resource/Eagle_Eye_Mysteries_in_London","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kysfvc"
"http://fr.dbpedia.org/resource/Eagle_Eye_Mysteries_in_London","http://dbpedia.org/ontology/wikiPageID",3826635
"http://fr.dbpedia.org/resource/Eagle_Eye_Mysteries_in_London","http://dbpedia.org/ontology/wikiPageRevisionID",177305541
"http://fr.dbpedia.org/resource/Eagle_Eye_Mysteries_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_ludo-éducatif"
"http://fr.dbpedia.org/resource/Eagle_Eye_Mysteries_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stormfront_Studios"
"http://fr.dbpedia.org/resource/Eagle_Eye_Mysteries_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Eagle_Eye_Mysteries_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Eagle_Eye_Mysteries_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dartmoor"
"http://fr.dbpedia.org/resource/Eagle_Eye_Mysteries_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenilworth"
"http://fr.dbpedia.org/resource/Eagle_Eye_Mysteries_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/Eagle_Eye_Mysteries_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Arts"
