"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Léger de Cognac"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Léger est la plus grande des églises de Cognac. Ancienne prieurale des bénédictins, elle est aujourd'hui la principale église paroissiale de la ville. Construite à partir de 1130, elle fut agrandie et remaniée au cours des trois siècles qui suivirent, ce qui explique la présence de nombreux styles architecturaux, un assemblage unique dans une région où on observe une prédominance du style roman. Située à l'intersection des rues piétonnes Aristide Briand et d'Angoulême, au cœur du centre historique, elle est classée monument historique depuis le 28 mai 1883."
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/55716"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104309"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/16/cognac/saint-leger"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Léger_(Cognac)"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=161729"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/16/accueil_16102a.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2212567"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St-Léger_(Cognac)"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lysr6"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Léger_(Cognac)"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageID",867257
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageRevisionID",186963768
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocalypse"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Charente"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_capitulaire"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lusignan"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vie_Eutrope_09891.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcature"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1130"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalles"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grisaille"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_(astrologie)"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisée_d'ogives"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Angoulême"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_de_l'église_Saint-Léger_de_Cognac"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandorle"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosace_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphanie"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cognac_stleger5.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_en_plein_cintre"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffet_d'orgue"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélier_(astrologie)"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_d'orgues"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caprais_d'Agen"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpion_(astrologie)"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Saint-Léger_(Cognac)_07.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léger_d'Autun"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christ_en_gloire"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balance_(astrologie)"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Saint-Léger_(Cognac)_02.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Blanchard"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Abadie"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ausone_d'Angoulême"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Antoine_O'Tard_de_La_Grange"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Assomption_de_Jacques_Blanchard_(1629).jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douze_Apôtres"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Charente"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rosace_09790.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verseau_(astrologie)"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Chesnel"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamade_(orgue)"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Façade"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Léger"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Intérieur_église_Cognac.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poissons_(astrologie)"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XV"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutrope_de_Saintes"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1622"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_(astrologie)"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_Compostelle"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombes"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modillon"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_(architecture)"
